Subject,Start Date,Start Time,Location,Description
Carpe-Corpus: freies gemeinsames Training,2024-05-05,14:00,"Bogencampus, Westerwohlder Straße 8, 24558 HU",https://carpe-corpus.kadermanager.de/events/18193955
Carpe-Corpus: freies gemeinsames Training,2024-05-12,14:00,"Bogencampus, Westerwohlder Straße 8, 24558 HU",https://carpe-corpus.kadermanager.de/events/18193956
Carpe-Corpus: JHV,2024-05-16,17:00,"Bogencampus, Westerwohlder Straße 8, 24558 HU","https://carpe-corpus.kadermanager.de/events/18193908  
Bogencampus"
Carpe-Corpus: freies gemeinsames Training,2024-05-19,14:00,"Bogencampus, Westerwohlder Straße 8, 24558 HU",https://carpe-corpus.kadermanager.de/events/18193957
Carpe-Corpus: freies gemeinsames Training,2024-05-26,14:00,"Bogencampus, Westerwohlder Straße 8, 24558 HU",https://carpe-corpus.kadermanager.de/events/18193958
Carpe-Corpus: freies gemeinsames Training,2024-06-02,14:00,"Bogencampus, Westerwohlder Straße 8, 24558 HU",https://carpe-corpus.kadermanager.de/events/18193959
Carpe-Corpus: freies gemeinsames Training,2024-06-09,14:00,"Bogencampus, Westerwohlder Straße 8, 24558 HU",https://carpe-corpus.kadermanager.de/events/18193960
Carpe-Corpus: freies gemeinsames Training,2024-06-16,14:00,"Bogencampus, Westerwohlder Straße 8, 24558 HU",https://carpe-corpus.kadermanager.de/events/18193961
Carpe-Corpus: freies gemeinsames Training,2024-06-23,14:00,"Bogencampus, Westerwohlder Straße 8, 24558 HU",https://carpe-corpus.kadermanager.de/events/18193962
Carpe-Corpus: freies gemeinsames Training,2024-06-30,14:00,"Bogencampus, Westerwohlder Straße 8, 24558 HU",https://carpe-corpus.kadermanager.de/events/18193963
Carpe-Corpus: freies gemeinsames Training,2024-07-07,14:00,"Bogencampus, Westerwohlder Straße 8, 24558 HU",https://carpe-corpus.kadermanager.de/events/18193964
Carpe-Corpus: freies gemeinsames Training,2024-07-14,14:00,"Bogencampus, Westerwohlder Straße 8, 24558 HU",https://carpe-corpus.kadermanager.de/events/18193965
Carpe-Corpus: freies gemeinsames Training,2024-07-21,14:00,"Bogencampus, Westerwohlder Straße 8, 24558 HU",https://carpe-corpus.kadermanager.de/events/18193966
Carpe-Corpus: freies gemeinsames Training,2024-07-28,14:00,"Bogencampus, Westerwohlder Straße 8, 24558 HU",https://carpe-corpus.kadermanager.de/events/18193967
Carpe-Corpus: freies gemeinsames Training,2024-08-04,14:00,"Bogencampus, Westerwohlder Straße 8, 24558 HU",https://carpe-corpus.kadermanager.de/events/18193968
Carpe-Corpus: freies gemeinsames Training,2024-08-11,14:00,"Bogencampus, Westerwohlder Straße 8, 24558 HU",https://carpe-corpus.kadermanager.de/events/18193969
Carpe-Corpus: freies gemeinsames Training,2024-08-18,14:00,"Bogencampus, Westerwohlder Straße 8, 24558 HU",https://carpe-corpus.kadermanager.de/events/18193970
Carpe-Corpus: freies gemeinsames Training,2024-08-25,14:00,"Bogencampus, Westerwohlder Straße 8, 24558 HU",https://carpe-corpus.kadermanager.de/events/18193971
Carpe-Corpus: freies gemeinsames Training,2024-09-01,14:00,"Bogencampus, Westerwohlder Straße 8, 24558 HU",https://carpe-corpus.kadermanager.de/events/18193972
Carpe-Corpus: freies gemeinsames Training,2024-09-08,14:00,"Bogencampus, Westerwohlder Straße 8, 24558 HU",https://carpe-corpus.kadermanager.de/events/18193973
Carpe-Corpus: freies gemeinsames Training,2024-09-15,14:00,"Bogencampus, Westerwohlder Straße 8, 24558 HU",https://carpe-corpus.kadermanager.de/events/18193974
Carpe-Corpus: freies gemeinsames Training,2024-09-22,14:00,"Bogencampus, Westerwohlder Straße 8, 24558 HU",https://carpe-corpus.kadermanager.de/events/18193975
Carpe-Corpus: freies gemeinsames Training,2024-09-29,14:00,"Bogencampus, Westerwohlder Straße 8, 24558 HU",https://carpe-corpus.kadermanager.de/events/18193976
Carpe-Corpus: freies gemeinsames Training,2024-10-06,14:00,"Bogencampus, Westerwohlder Straße 8, 24558 HU",https://carpe-corpus.kadermanager.de/events/18193977
Carpe-Corpus: freies gemeinsames Training,2024-10-13,14:00,"Bogencampus, Westerwohlder Straße 8, 24558 HU",https://carpe-corpus.kadermanager.de/events/18193978
Carpe-Corpus: freies gemeinsames Training,2024-10-20,14:00,"Bogencampus, Westerwohlder Straße 8, 24558 HU",https://carpe-corpus.kadermanager.de/events/18193979
